School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Oasis Academy - Hadley,1569,15848.0,-9.7%,"15,500","4,500","1,860",-13%,"845,000","355,000","113,000",-42%,"7,160",430,"1,500",n/a,"882,000","75,400","185,000"
Oasis Academy - Harpur Mount,429,3621.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Henderson Avenue,660,3104.0,-9.6%,"2,630",763,73.7,-17%,"134,000","55,900","11,500",-36%,"4,360",262,917,n/a,"396,000","32,200","83,200"
Oasis Academy - Hobmoor,498,3526.0,-11%,"4,020","1,170",560,-1.8%,"222,000","93,300","33,300",-47%,"2,840",170,596,n/a,"280,000","23,000","58,800"
Oasis Academy - Immingham,626,10023.0,-14%,"8,670","2,520",414,-20%,"498,000","209,000","50,200",-44%,"6,360",382,"1,340",-7.0%,"629,000","53,600","132,000"
"Oasis Academy - Isle of Sheppey, East Campus",901,11008.0,-9.8%,"10,200","2,950",670,-3.0%,"539,000","227,000","55,000",-26%,"13,800",826,"2,890",n/a,"986,000","83,500","207,000"
"Oasis Academy - Isle of Sheppey, West Campus",588,7489.0,+1.8%,"8,110","2,350",309,+2.7%,"406,000","168,000","33,800",-7.4%,"17,500","1,050","3,680",n/a,"996,000","78,300","209,000"
Oasis Academy - Johanna,213,1613.0,-8.0%,"1,170",339,164,-2.2%,"90,700","39,900","13,500",-29%,"1,530",91.9,322,n/a,"219,000","18,000","46,000"
Oasis Academy - John Williams,872,9259.0,+9.0%,"9,630","2,830",674,-20%,"472,000","194,000","53,400",-42%,"15,500",928,"3,250",n/a,"1,110,000","91,500","233,000"
Oasis Academy - Leesbrook,790,10909.0,-6.8%,"7,330","2,130","1,010",-6.9%,"380,000","157,000","56,300",-33%,"5,470",328,"1,150",n/a,"712,000","60,500","149,000"
Oasis Academy - Limeside,460,2685.0,-,-,-,-,-,-,-,-,-63%,"1,260",75.5,264,n/a,"274,000","23,400","57,500"
Oasis Academy - Lister Park,953,12077.0,-6.9%,"9,160","2,660",506,-12%,"509,000","215,000","53,700",-77%,"2,560",153,537,n/a,"877,000","73,400","184,000"
Oasis Academy - Long Cross,497,4232.0,-,-,-,-,-15%,"22,300","7,720","3,990",-42%,"2,450",147,514,n/a,"266,000","22,100","55,900"
Oasis Academy - Lords Hill,764,7900.0,-4.0%,"11,800","3,430","1,380",-11%,"591,000","243,000","75,700",-32%,"16,100",966,"3,380",+77%,"971,000","82,100","204,000"
Oasis Academy - Marksbury Road,393,2528.0,+11%,616,179,13.1,-17%,"22,100","8,990","1,190",-43%,"2,500",150,525,n/a,"173,000","14,500","36,400"
Oasis Academy - Mayfield,877,8441.0,-7.5%,"9,650","2,800","1,100",-6.4%,"507,000","209,000","67,300",-26%,"12,400",744,"2,600",n/a,"831,000","68,900","175,000"
Oasis Academy - Media City UK,874,10858.0,-10%,"9,720","2,820","1,130",-22%,"611,000","253,000","84,500",-36%,"6,390",383,"1,340",n/a,"640,000","52,800","134,000"
Oasis Academy - New Oak,204,2432.0,+3.6%,"1,470",433,55.1,-18%,"65,900","27,300","4,650",-63%,"2,210",132,464,n/a,"231,000","20,200","48,500"
Oasis Academy - Nunsthorpe,435,3554.0,-10%,"1,990",577,276,-14%,"98,600","41,500","14,800",-61%,"1,890",113,397,n/a,"259,000","21,300","54,500"
Oasis Academy - Oldham,1458,13805.0,-7.9%,"17,400","5,040","2,430",-19%,"990,000","418,000","144,000",-38%,"15,000",903,"3,160",n/a,"1,500,000","126,000","316,000"
Oasis Academy - Parkwood,353,3005.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Pinewood,357,2237.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Putney,189,2689.0,-10%,"1,930",560,213,-2.0%,"99,000","41,200","12,900",-37%,"1,600",96.3,337,-,-,-,-
Oasis Academy - Ryelands,446,2980.0,-12%,"2,520",731,349,-11%,"151,000","63,000","21,800",-94%,548,32.9,115,n/a,"490,000","43,300","103,000"
Oasis Academy - Shirley Park - Long Lane campus,375,2692.0,-0.2%,"2,210",651,118,-19%,"114,000","50,100","11,200",-37%,952,57.1,200,n/a,"342,000","30,900","71,900"
Oasis Academy - Shirley Park - Stroud Green campus,625,2322.0,-5.6%,"1,840",533,161,-16%,"95,400","39,500","11,200",-12%,827,49.6,174,n/a,"135,000","11,600","28,300"
Oasis Academy - Sholing,1036,6606.0,-,-,-,-,-,-,-,-,-39%,"16,000",958,"3,350",n/a,"533,000","45,200","112,000"
Oasis Academy - Short Heath Primary,467,1949.0,-3.8%,"2,830",833,170,+2.4%,"131,000","55,500","14,900",-46%,"2,480",149,521,n/a,"325,000","27,300","68,300"
Oasis Academy - Silvertown,407,3424.0,-4.7%,"4,920","1,430",627,+8.8%,"260,000","108,000","35,800",-39%,"3,770",226,791,-,-,-,-
Oasis Academy - Skinner Street,379,1785.0,-34%,182,52.7,25.2,-,-,-,-,-28%,360,21.6,75.5,-,-,-,-
Oasis Academy - South Bank,717,6897.0,-2.8%,"8,630","2,500","1,240",-12%,"418,000","174,000","61,400",-46%,"4,990",300,"1,050",-,-,-,-
Oasis Academy - Temple,686,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Warndon,597,3393.0,-11%,"2,700",782,370,-25%,"139,000","58,200","20,600",-35%,"6,550",393,"1,380",n/a,"435,000","37,700","91,300"
Oasis Academy - Watermead,417,2300.0,-5.9%,"2,350",691,171,-8.5%,"124,000","51,400","15,800",-20%,"1,800",108,378,n/a,"148,000","12,100","31,000"
Oasis Academy - Wintringham,898,10025.0,-12%,"9,560","2,770",687,-17%,"586,000","247,000","67,000",-,-,-,-,n/a,"1,220,000","103,000","257,000"
Oasis Academy - Woodview,407,3198.0,-5.8%,"2,020",586,279,-19%,"118,000","47,700","17,400",-60%,"3,850",231,808,-,-,-,-
